﻿Updated 1/4/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,AARP MGG,AETNA CPD,AETNA MGG,AETNA FIRST HEALTH CPD,AETNA WC CPD,ALLIANCE CPD,ALLWELL MGG,AMBETTER HEALTH CPD,ARKANSAS FIRSTSOURCE,AR HEALTH ADVANTAGE,AR HEALTH & WELLNESS CPD,AR TRUE BLUE,BCBS ARKANSAS 2 MGG,BCBS ARKANSAS MGG,BCBS FEDERAL CPD,BCBS EXCHANGE,CIGNACPD,CIGNA MGG,HEALTH CHOICE CPG,HEALTH CHOICE MGG,HUMANA CHOICE CARE PPO MGG,HUMANA CPD,MEDICAID ARKANSAS,MUNICIPAL HEALTH,OK HEALTHCARE AUTH MCD,PMA COMPANIES,QUAL CHOICE CPD,SAMBA FEDERAL HEALTH PLAN,TRICARE HUMANA MILITARY,TRICARE FOR LIFE,UHC DUAL DGG,UMR CPD,UNITED HEALTHCARE CPD,UNH DUAL COMPLETE MGG,UNH LPPO MGG,UNITED HEALTHCARE MGG,VACCN-OPTUM CPG,Minimum Negotiated Charge,Maximum Negotiated Charge
92215262,IOPAMIDOL 61%  SOL            ,250,86644095320,6/1/2021,309.12,309.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 309.12 , 309.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 309.12 , 309.12 
92215263,ACTIV CHARCOAL POW            ,250,86644095320,6/1/2021,142.77,142.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 142.77 , 142.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 142.77 , 142.77 
92215264,DEXAMETHASONE 0.5MG/5ML SOL   ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215265,ACETAMINOPHEN COD 300MG-30MG T,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215266,OLMESARTAN MEDOXOMIL 40MG TAB ,250,86644095320,6/1/2021,26.19,26.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.19 , 26.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.19 , 26.19 
92215267,AMMONIUM LACTATE 12% CRE      ,250,86644095320,6/1/2021,61.47,61.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 61.47 , 61.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 61.47 , 61.47 
92215268,DILTIAZEM HCL 300MG C24       ,250,86644095320,6/1/2021,7.98,7.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.98 , 7.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.98 , 7.98 
92215269,CARBAMAZEPINE 200MG TAB       ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215270,HYDROMORPHONE HCL 10MG/ML INJ ,250,86644095320,6/1/2021,9.57,9.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.57 , 9.57 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.57 , 9.57 
92215271,NORTRIPTYLINE HCL 25MG CAP    ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215272,DANTROLENE NA 25MG CAP        ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215273,ETHACRYNATE NA 50MG INJ       ,250,86644095320,6/1/2021,16562.19,16562.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 16,562.19 "," 16,562.19 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 16,562.19 "," 16,562.19 "
92215274,GABAPENTIN 100MG CAP          ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215275,SODIUM CL 0.9% IVS            ,258,86644095320,6/1/2021,8.7,8.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.70 , 8.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.70 , 8.70 
92215276,LINZOLID 600MG/300ML INJ      ,250,86644095320,6/1/2021,113.61,113.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 113.61 , 113.61 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 113.61 , 113.61 
92215277,LORATADINE 10MG TAB           ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215278,DEXTROSE 5%/WATER IVS         ,258,86644095320,6/1/2021,6.63,6.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.63 , 6.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.63 , 6.63 
92215279,ETIDRONATE DISODIUM 200MG TAB ,250,86644095320,6/1/2021,12.81,12.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.81 , 12.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.81 , 12.81 
92215280,EZETIMIBE 10MG TAB            ,250,86644095320,1/1/2022,30.84,30.84, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.84 , 30.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.84 , 30.84 
92215281,OLMESARTAN MEDOXOMIL 20MG TAB ,250,86644095320,6/1/2021,17.46,17.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.46 , 17.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.46 , 17.46 
92215282,OXANDROLONE 10MG TAB          ,250,86644095320,6/1/2021,56.88,56.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 56.88 , 56.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 56.88 , 56.88 
92215283,ETHACRYNIC ACID 25MG TAB      ,250,86644095320,6/1/2021,87.99,87.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 87.99 , 87.99 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 87.99 , 87.99 
92215284,INTERFERON ALFA-2B 10MMU/0.2 I,250,86644095320,6/1/2021,3204.36,3204.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,204.36 "," 3,204.36 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,204.36 "," 3,204.36 "
92215285,PREPARATION H SUP             ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215286,POTASSIUM CL 40MEQ/100ML INJ  ,250,86644095320,6/1/2021,11.55,11.55, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.55 , 11.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.55 , 11.55 
92215287,TRANDOLAPRIL 1MG TAB          ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215288,OLMESARTAN MEDOXOMIL 20MG TAB ,250,86644095320,6/1/2021,6.87,6.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.87 , 6.87 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.87 , 6.87 
92215289,SENNOSIDES A B 8.6MG TAB      ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215290,LEVETIRACETAM 750MG TAB       ,250,86644095320,6/1/2021,14.28,14.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.28 , 14.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.28 , 14.28 
92215291,POTASSIUM CL 30MEQ/100ML INJ  ,250,86644095320,6/1/2021,36.57,36.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.57 , 36.57 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.57 , 36.57 
92215292,"BACITRACIN 50,000U INJ        ",250,86644095320,6/1/2021,23.55,23.55, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.55 , 23.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.55 , 23.55 
92215293,DOPAMINE HCL 800MG/D5W 250ML I,250,86644095320,6/1/2021,734.4,734.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 734.40 , 734.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 734.40 , 734.40 
92215294,OLMESARTAN MEDOXOMIL 20MG TAB ,250,86644095320,6/1/2021,18.84,18.84, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.84 , 18.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.84 , 18.84 
92215295,ARIPIPRAZOLE 30MG TAB         ,250,86644095320,6/1/2021,151.35,151.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 151.35 , 151.35 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 151.35 , 151.35 
92215296,MANNITOL 20% IVS              ,258,86644095320,6/1/2021,141.99,141.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 141.99 , 141.99 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 141.99 , 141.99 
92215297,"LIDOCAINE 1%/EPI 1:200,000 INJ",250,86644095320,6/1/2021,36.66,36.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.66 , 36.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.66 , 36.66 
92215298,OLMESARTAN MEDOXOMIL 5MG TAB  ,250,86644095320,6/1/2021,15.42,15.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.42 , 15.42 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.42 , 15.42 
92215299,IOHEXOL 64.7% INJ             ,250,86644095320,6/1/2021,326.49,326.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 326.49 , 326.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 326.49 , 326.49 
92215300,MANNITOL 20% IVS              ,258,86644095320,6/1/2021,178.74,178.74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 178.74 , 178.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 178.74 , 178.74 
92215301,MORPHINE D5W 1MG/250ML INJ    ,250,86644095320,6/1/2021,41.94,41.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.94 , 41.94 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.94 , 41.94 
92215302,WATER STERILE SOL             ,250,86644095320,6/1/2021,8.49,8.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.49 , 8.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.49 , 8.49 
92215303,LISINOPRIL 10MG TAB           ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215304,EPOPROSTENOL NA 1.5MG PDS     ,250,86644095320,6/1/2021,162.51,162.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 162.51 , 162.51 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 162.51 , 162.51 
92215305,ZINC CL 1MG/ML INJ            ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215306,SODIUM POLYSTYRENE SULF SUS   ,250,86644095320,6/1/2021,1174.38,1174.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,174.38 "," 1,174.38 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,174.38 "," 1,174.38 "
92215307,TOPIRAMATE 15MG CAP           ,250,86644095320,6/1/2021,7.26,7.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.26 , 7.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.26 , 7.26 
92215308,FLUCONAZOLE 150MG TAB         ,250,86644095320,6/1/2021,197.28,197.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 197.28 , 197.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 197.28 , 197.28 
92215309,VITAMIN B COMPLEX W/C CAP     ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215310,LISINOPRIL 10MG TAB           ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215311,POTASSIUM CL 20MEQ/50ML INJ   ,250,86644095320,6/1/2021,9.57,9.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.57 , 9.57 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.57 , 9.57 
92215312,ESTRADIOL 0.01% CRE           ,250,86644095320,6/1/2021,1035.18,1035.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,035.18 "," 1,035.18 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,035.18 "," 1,035.18 "
92215313,SPIRONOLACTONE 50MG TAB       ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215314,DOPAMINE HCL 400MG/D5W 250ML I,250,86644095320,6/1/2021,33.48,33.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.48 , 33.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.48 , 33.48 
92215315,UREA 40% CRE                  ,250,86644095320,6/1/2021,62.1,62.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 62.10 , 62.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 62.10 , 62.10 
92215316,LACTATED RINGERS IVS          ,258,86644095320,6/1/2021,7.02,7.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.02 , 7.02 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.02 , 7.02 
92215317,FAMCICLOVIR 250MG TAB         ,250,86644095320,6/1/2021,19.65,19.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.65 , 19.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.65 , 19.65 
92215318,LIPIDS 20% INJ                ,250,86644095320,6/1/2021,130.98,130.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 130.98 , 130.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 130.98 , 130.98 
92215319,"DALTEPARIN NA 2,500U/0.2ML SOL",250,86644095320,6/1/2021,78.66,78.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 78.66 , 78.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 78.66 , 78.66 
92215320,LISINOPRIL 5MG TAB            ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215321,MAGNESIUM CALCIUM CHLORIDE ECT,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215322,SULFACETAMIDE NA UREA KIT     ,250,86644095320,6/1/2021,453.75,453.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 453.75 , 453.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 453.75 , 453.75 
92215323,BISOPROLOL/HCTZ 10/6.25 TAB   ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
92215324,LISINOPRIL 5MG TAB            ,250,86644095320,6/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.00 , 5.00 
