﻿Updated 1/9/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna Medicare,Allwell from Home State Health,AllyAlign Health (NHC Advantage),AmBetter from Home State Health,Blue Cross Medicare ,Blue Access,Anthem Alliance,Blue Preferred,Pathway/Pathway X,Traditional Anthem BCBS,"Architectural Systems, Inc. (ASI)",Buchheit,Cardinal Scale (Tri State Healthcare Coalition),Carthage R-9 School District (Tri-State Healthcare Coalition),CIGNA HMO (includes Open Access Plus),CIGNA PPO,City of Springfield,City of Webb City (Tri State Healthcare Coalition),Diversified Plastics,Employers Benefit Alliance,Essence,Evolutions,Fabick CAT,FirstHealth Network,Health Net Federal Services,"Health Systems, Inc.",HealthLink HMO,HealthLink PPO,HealthLink WorkComp,Healthy Blue Medicaid (Anthem),Heart of America (Tri State Healthcare Coalition &amp;#8211;      Med Pay),"Home State Health Plan, Inc.",Humana-Commercial products,Humana-Medicare products,Integrity Home Care | Contract Term Date: 11/13/2022,"J and M Farms, Inc. (Tri-State Healthcare Coalition)",Jasper County Group (Tri-State Healthcare Coalition) | Contract Term Date: 11/30/2017,Jayhawk Fine Chemicals/Evonic(Tri State Healthcare Coalition),Jordan Valley Community Health Center (Tri-State Healthcare Coalition) | Contract Term Date: 12/31/2018,Krey Distributing | Contract Term Date: 03/01/2022,Liberty Utilities (Empire District Electric),Life.Church | Contract Term Date: 09/01/2022,Marshfield Investments | Contract Term Date: 12/31/2015,Medica,Meeks | Contract Term Date: 12/31/2018,Mercy Charity Contract,MERS Goodwill,Missouri Medicaid,Missouri Medicaid Pending,Missouri State University,Multiplan/PHCS/Beech Street,Ozarks Community Hospital,PHCS Savility,QuikTrip Corporation,Roper Automotive Group (Tri State Healthcare Coalition),S and H Farm Supply,Schreiber Foods | Contract Term Date: 12/31/2017,ShineSolar,SMC Packaging (Southern Missouri Containers) | Contract Term Date: 12/31/2017,Springfield Public Schools,Springfield Remanufacturing,SumnerOne | Contract Term Date: 12/31/2022,Trailiner,United Community Plan &amp;#8211; Missouri Medicaid,United Healthcare,United Healthcare &amp;#8211; Medicare Advantage,United HealthCare Veterans Affairs Community Care Plan,Valenz | Contract Term Date: 06/30/2023,Wal Mart Accountable Care Plan &amp;#8211; UMR,Webb City R-VII School District (Tri-State Healthcare Coalition),WellCare Health Plans,Blue Access,Anthem Alliance,Blue Preferred,Pathway/Pathway X,Traditional,,Minimum Negotiated Charge,Maximum Negotiated Charge
74080626,EVAL CV DVCE W FLUORO INJ     ,361,86334075740,4/1/2020,6334.2,6334.2," 3,800.52 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 4,589.13 ", n/a ," 4,813.99 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 4,623.97 ", n/a , n/a , n/a , n/a ," 5,384.07 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 4,589.13 ", n/a ," 4,813.99 ", n/a ," 3,800.52 "," 5,384.07 "
74080627,EVAL GI TBE PRC W FLU INJ     ,361,86334075740,4/1/2020,659.94,659.94, 395.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 478.13 , n/a , 501.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 481.76 , n/a , n/a , n/a , n/a , 560.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 478.13 , n/a , 501.55 , n/a , 395.96 , 560.95 
74080628,HYSTERO NS/CON INTRO          ,361,86334075740,4/1/2020,868.02,868.02, 520.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 628.88 , n/a , 659.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 633.65 , n/a , n/a , n/a , n/a , 737.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 628.88 , n/a , 659.70 , n/a , 520.81 , 737.82 
74080629,INS IVC FILTER ENDOVAS        ,361,86334075740,4/1/2020,3872.94,3872.94," 2,323.76 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,805.95 ", n/a ," 2,943.43 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,827.25 ", n/a , n/a , n/a , n/a ," 3,292.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,805.95 ", n/a ," 2,943.43 ", n/a ," 2,323.76 "," 3,292.00 "
74080630,LUMBAR PUNCTURE DIAGNOSTC     ,361,86334075740,4/1/2020,1786.02,1786.02," 1,071.61 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,293.97 ", n/a ," 1,357.38 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,303.79 ", n/a , n/a , n/a , n/a ," 1,518.12 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,293.97 ", n/a ," 1,357.38 ", n/a ," 1,071.61 "," 1,518.12 "
74080631,LUMBAR PUNCTURE THERA         ,361,86334075740,4/1/2020,598.74,598.74, 359.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 433.79 , n/a , 455.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 437.08 , n/a , n/a , n/a , n/a , 508.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 433.79 , n/a , 455.04 , n/a , 359.24 , 508.93 
74080632,LYMPHANGIOGRAM INJ            ,361,86334075740,4/1/2020,1144.44,1144.44, 686.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 829.15 , n/a , 869.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 835.44 , n/a , n/a , n/a , n/a , 972.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 829.15 , n/a , 869.77 , n/a , 686.66 , 972.77 
74080633,MYELOGRAM/CT LUMBAR INJ       ,361,86334075740,4/1/2020,4415.58,4415.58," 2,649.35 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,199.09 ", n/a ," 3,355.84 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,223.37 ", n/a , n/a , n/a , n/a ," 3,753.24 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,199.09 ", n/a ," 3,355.84 ", n/a ," 2,649.35 "," 3,753.24 "
74080634,PLACE NG/OG TUBE PHY SKIL     ,361,86334075740,4/1/2020,2661.18,2661.18," 1,596.71 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,928.02 ", n/a ," 2,022.50 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,942.66 ", n/a , n/a , n/a , n/a ," 2,262.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,928.02 ", n/a ," 2,022.50 ", n/a ," 1,596.71 "," 2,262.00 "
74080635,PLEURODESIS INSTIL AGENT      ,361,86334075740,4/1/2020,493.68,493.68, 296.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 357.67 , n/a , 375.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 360.39 , n/a , n/a , n/a , n/a , 419.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 357.67 , n/a , 375.20 , n/a , 296.21 , 419.63 
74080636,REM TUBE OBSTR W FLUORO       ,361,86334075740,4/1/2020,2670.36,2670.36," 1,602.22 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,934.68 ", n/a ," 2,029.47 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,949.36 ", n/a , n/a , n/a , n/a ," 2,269.81 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,934.68 ", n/a ," 2,029.47 ", n/a ," 1,602.22 "," 2,269.81 "
74080637,SHUNT TUBE/RESVR ASP/INJ      ,361,86334075740,4/1/2020,493.68,493.68, 296.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 357.67 , n/a , 375.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 360.39 , n/a , n/a , n/a , n/a , 419.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 357.67 , n/a , 375.20 , n/a , 296.21 , 419.63 
74080638,SIALOGRAM INJ                 ,361,86334075740,4/1/2020,996.54,996.54, 597.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 721.99 , n/a , 757.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 727.47 , n/a , n/a , n/a , n/a , 847.06 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 721.99 , n/a , 757.37 , n/a , 597.92 , 847.06 
74080639,VENIPUNCT >3YR PHY SKILL      ,361,86334075740,4/1/2020,208.08,208.08, 124.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 150.75 , n/a , 158.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 151.90 , n/a , n/a , n/a , n/a , 176.87 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 150.75 , n/a , 158.14 , n/a , 124.85 , 176.87 
74080640,BX BREAST STEREO PERC 1ST     ,361,86334075740,4/1/2020,4264.62,4264.62," 2,558.77 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,089.72 ", n/a ," 3,241.11 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,113.17 ", n/a , n/a , n/a , n/a ," 3,624.93 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,089.72 ", n/a ," 3,241.11 ", n/a ," 2,558.77 "," 3,624.93 "
74080641,BX BRST STEREO PERC EA AD     ,361,86334075740,4/1/2020,4264.62,4264.62," 2,558.77 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,089.72 ", n/a ," 3,241.11 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,113.17 ", n/a , n/a , n/a , n/a ," 3,624.93 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,089.72 ", n/a ," 3,241.11 ", n/a ," 2,558.77 "," 3,624.93 "
74080642,VENOGRAM EXTREMTY INJ         ,361,86334075740,4/1/2020,893.52,893.52, 536.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 647.36 , n/a , 679.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 652.27 , n/a , n/a , n/a , n/a , 759.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 647.36 , n/a , 679.08 , n/a , 536.11 , 759.49 
74080643,GI TUBE LONG INTRO            ,361,86334075740,4/1/2020,1269.9,1269.9, 761.94 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 920.04 , n/a , 965.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 927.03 , n/a , n/a , n/a , n/a ," 1,079.42 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 920.04 , n/a , 965.12 , n/a , 761.94 ," 1,079.42 "
74080644,SINUS TRACT INJ DIAG          ,361,86334075740,4/1/2020,466.14,466.14, 279.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 337.72 , n/a , 354.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 340.28 , n/a , n/a , n/a , n/a , 396.22 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 337.72 , n/a , 354.27 , n/a , 279.68 , 396.22 
74080645,MYELOGRA CERVIC W INJ LUM     ,361,86334075740,4/1/2020,3586.32,3586.32," 2,151.79 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,598.29 ", n/a ," 2,725.60 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,618.01 ", n/a , n/a , n/a , n/a ," 3,048.37 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,598.29 ", n/a ," 2,725.60 ", n/a ," 2,151.79 "," 3,048.37 "
74080646,MYELOGRA THORAC W INJ LUM     ,361,86334075740,4/1/2020,3586.32,3586.32," 2,151.79 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,598.29 ", n/a ," 2,725.60 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,618.01 ", n/a , n/a , n/a , n/a ," 3,048.37 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,598.29 ", n/a ," 2,725.60 ", n/a ," 2,151.79 "," 3,048.37 "
74080647,MYELOGRA LUMBOS W INJ LUM     ,361,86334075740,4/1/2020,3586.32,3586.32," 2,151.79 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,598.29 ", n/a ," 2,725.60 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,618.01 ", n/a , n/a , n/a , n/a ," 3,048.37 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,598.29 ", n/a ," 2,725.60 ", n/a ," 2,151.79 "," 3,048.37 "
74080648,MYELOGR>= 2 REG W INJ LUM     ,361,86334075740,4/1/2020,3586.32,3586.32," 2,151.79 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,598.29 ", n/a ," 2,725.60 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,618.01 ", n/a , n/a , n/a , n/a ," 3,048.37 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,598.29 ", n/a ," 2,725.60 ", n/a ," 2,151.79 "," 3,048.37 "
74080649,US ARTHROCEN ASP SMALL JT     ,361,86334075740,4/1/2020,1382.1,1382.1, 829.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,001.33 ", n/a ," 1,050.40 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,008.93 ", n/a , n/a , n/a , n/a ," 1,174.79 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,001.33 ", n/a ," 1,050.40 ", n/a , 829.26 ," 1,174.79 "
74080650,US ARTHROCEN ASP INTER JT     ,361,86334075740,4/1/2020,1382.1,1382.1, 829.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,001.33 ", n/a ," 1,050.40 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,008.93 ", n/a , n/a , n/a , n/a ," 1,174.79 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,001.33 ", n/a ," 1,050.40 ", n/a , 829.26 ," 1,174.79 "
74080651,US ARTHROCEN ASP MAJOR JT     ,361,86334075740,4/1/2020,1382.1,1382.1, 829.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,001.33 ", n/a ," 1,050.40 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,008.93 ", n/a , n/a , n/a , n/a ," 1,174.79 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,001.33 ", n/a ," 1,050.40 ", n/a , 829.26 ," 1,174.79 "
74080652,CHOLANG EX ACCES INJ IMAG     ,361,86334075740,4/1/2020,1687.08,1687.08," 1,012.25 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,222.29 ", n/a ," 1,282.18 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,231.57 ", n/a , n/a , n/a , n/a ," 1,434.02 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,222.29 ", n/a ," 1,282.18 ", n/a ," 1,012.25 "," 1,434.02 "
74080653,CHOLANG NW ACCES INJ IMAG     ,361,86334075740,4/1/2020,12110.46,12110.46," 7,266.28 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 8,774.03 ", n/a ," 9,203.95 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 8,840.64 ", n/a , n/a , n/a , n/a ," 10,293.89 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 8,774.03 ", n/a ," 9,203.95 ", n/a ," 7,266.28 "," 10,293.89 "
74080654,PLC BILI DRN CTH EXT IMAG     ,361,86334075740,4/1/2020,12110.46,12110.46," 7,266.28 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 8,774.03 ", n/a ," 9,203.95 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 8,840.64 ", n/a , n/a , n/a , n/a ," 10,293.89 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 8,774.03 ", n/a ," 9,203.95 ", n/a ," 7,266.28 "," 10,293.89 "
74080655,PLC BILI DRN CTH INT-EXT      ,361,86334075740,4/1/2020,12110.46,12110.46," 7,266.28 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 8,774.03 ", n/a ," 9,203.95 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 8,840.64 ", n/a , n/a , n/a , n/a ," 10,293.89 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 8,774.03 ", n/a ," 9,203.95 ", n/a ," 7,266.28 "," 10,293.89 "
